Start Date,Subject,Location,Start Time,End Time,Description
2022-01-22,Ladies 3 Ball Alliance (H/M/L)  HGC ,,10:36,10:52,competition
2022-01-22,Saturday  Lunchtime's Rollup,,11:32,12:04,competition
2022-01-22,Burns Night & Club Draw,HGC Clubhouse,19:00,22:00,event
2022-01-23,Mixed Winter Stableford ,,08:04,11:00,competition
2022-01-24,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-01-24,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-01-25,Ladies 3 Ball Alliance (H/M/L)  HGC ,,08:28,11:56,competition
2022-01-26,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-01-27,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-01-28,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-01-28,Bridge,HGC Clubhouse,15:45,18:30,event
2022-01-29,Saturday Morning's Rollup,,07:56,08:20,competition
2022-01-29,Ladies Series 13 Fun Competition HGC,,10:36,10:36,competition
2022-01-29,Saturday  Lunchtime's Rollup,,11:56,12:20,competition
2022-01-31,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-01-31,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-01,Ladies Series 13 Fun Competition HGC,,08:36,11:32,competition
2022-02-02,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-03,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-02-04,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-04,Bridge,HGC Clubhouse,15:45,18:30,event
2022-02-05,3 Clubs & a Putter ,,07:00,11:16,competition
2022-02-05,Saturday  Lunchtime's Rollup,,11:56,12:28,competition
2022-02-05,Henley Sailing Club AGM & Dinner,HGC Clubhouse,18:45,23:00,event
2022-02-06,Ladies Yellow Ball Competition HGC,,10:36,10:52,competition
2022-02-07,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-02-07,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-08,Ladies Yellow Ball Competition HGC,,08:36,11:32,competition
2022-02-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-02-10,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-02-11,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-02-11,Bridge,HGC Clubhouse,15:45,18:30,event
2022-02-12,Saturday Morning's Rollup,,07:56,08:20,competition
2022-02-12,Ladies Committee Golf,HGC,10:04,10:20,event
2022-02-12,Ladies 3 Ball Alliance 'The Joker' HGC,,10:28,10:28,competition
2022-02-12,Saturday  Lunchtime's Rollup,,12:04,12:28,competition
2022-02-14,Seniors Texas Scramble HGC,,08:04,10:52,competition
2022-02-15,Ladies 3 Ball Alliance 'The Joker' HGC,,00:00,00:00,competition
2022-02-16,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-02-17,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-02-18,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-18,Bridge,HGC Clubhouse,15:45,18:30,event
2022-02-19,Mens Stableford HGC ,,00:00,00:00,competition
2022-02-19,Saturday  Lunchtime's Rollup,,12:20,12:36,competition
2022-02-19,Captains Final Fling & Club Draw,HGC Clubhouse,19:00,22:00,event
2022-02-20,Ladies End of Captaincy Fun Golf  HGC,,10:36,10:52,competition
2022-02-21,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-02-21,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2022-02-22,Ladies End of Captaincy Golf HGC ,,08:36,11:32,competition
2022-02-22,Referee Recruitment Evening - Basil Evans,,18:30,00:00,event
2022-02-23,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-02-24,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-02-25,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-02-25,Bridge,HGC Clubhouse,15:45,18:30,event
2022-02-26,Saturday Morning's Rollup,,07:56,08:20,competition
2022-02-26,Ladies AGM,HGC Clubhouse,10:30,00:00,event
2022-02-26,Saturday  Lunchtime's Rollup,,12:12,12:36,competition
2022-02-27,Ladies Stableford HGC ,,10:36,10:52,competition
2022-02-27,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-02-28,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-02-28,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-03-01,Ladies Eclectic 2022,,00:00,00:00,competition
2022-03-01,Ladies Stableford HGC ,,08:36,11:32,competition
2022-03-02,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-03-03,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-03-04,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-03-05,Saturday Morning's Rollup,,07:56,08:20,competition
2022-03-05,Ladies Stableford HGC ,,10:36,10:52,competition
2022-03-05,Saturday  Lunchtime's Rollup,,12:12,12:28,competition
2022-03-05,Juniors Harpsden Wealth Management Div 1 Stableford HGC,,13:16,13:32,competition
2022-03-05,Juniors Harpsden Wealth Management  Div 2 Stableford HGC,,13:40,13:48,competition
2022-03-05,AGM,HGC Clubhouse,18:30,00:00,event
2022-03-06,Men's  Captains Drive-In,,00:00,00:00,competition
2022-03-06,Ladies  Captains Drive-In,,00:00,00:00,competition
2022-03-06,Mixed Captains Drive-In,,00:00,00:00,competition
2022-03-06,Men's & Ladies Captains Drive-In,HGC,06:00,13:00,event
2022-03-06,Men's & Ladies Captains Drive-In,,09:00,00:00,competition
2022-03-07,Seniors 3 Clubs & a Putter HGC,,08:04,11:16,competition
2022-03-07,Berkshire Gold 1 League  Match away to Sand Martins (Berkshire Gold League),,11:00,00:00,event
2022-03-08,Ladies' Captains 3 Ball Stableford Waltz,,09:00,13:00,competition
2022-03-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-03-10,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-03-11,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2022-03-11,Bridge,HGC Clubhouse,15:45,18:30,event
2022-03-12,Mens 2BBB Stableford HGC,,07:00,11:00,competition
2022-03-12,Saturday  Lunchtime's Rollup,,12:28,12:36,competition
2022-03-13,Ladies 3 Clubs and a Putter HGC,,10:36,10:36,competition
2022-03-14,Seniors 2BBB Stableford HGC,,08:00,12:00,competition
2022-03-14,Berkshire Gold 1 League  Match away to Castle Royle (Berkshire Gold League),,10:18,00:00,event
2022-03-15,Ladies 3 Clubs & A Putter HGC,,08:36,10:36,competition
2022-03-15,Henley Falaise Twinning Association Dinner,HGC,19:00,22:30,event
2022-03-16,Monday / Wednesday / Friday's Rollup,,11:00,11:00,competition
2022-03-17,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-03-18,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-03-18,Bridge,HGC Clubhouse,15:45,18:30,event
2022-03-18,Fish & Chip Night,HGC Clubhouse,17:30,19:30,event
2022-03-19,Saturday Morning's Rollup,,07:56,08:20,competition
2022-03-19,Ladies Stableford HGC ,,10:36,10:44,competition
2022-03-19,Saturday  Lunchtime's Rollup,,12:20,12:52,competition
2022-03-19,3rd Team Pre-Season Stableford,,13:00,13:48,competition
2022-03-20,Mixed Winter Stableford ,,07:00,11:08,competition
2022-03-21,Seniors  Stableford HGC,,08:04,11:56,competition
2022-03-21,Berkshire Gold 1 League  Match away to Maidenhead (Berkshire Gold League),,09:30,00:00,event
2022-03-22,Ladies Stableford HGC ,,08:36,11:32,competition
2022-03-23,Eagles GS,HGC ,10:30,11:24,event
2022-03-23,Monday / Wednesday / Friday's Rollup,,11:32,11:48,competition
2022-03-24,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-03-25,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-03-25,Bridge,HGC Clubhouse,15:45,18:30,event
2022-03-26,3rd Team Match away to Badgemore (3rd Team ),,00:00,00:00,event
2022-03-26,Saturday Morning's Rollup,,07:56,08:20,competition
2022-03-26,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC ,,10:28,10:44,competition
2022-03-26,1st Team Match away to Gerrards Cross (1st Team League),,10:45,11:30,event
2022-03-26,Hillman Trophy v Harewood Downs,HGC,10:45,11:45,event
2022-03-26,Saturday  Lunchtime's Rollup,,12:28,12:52,competition
2022-03-27,Mothers Day Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-03-28,Veterans Cup 2022 Knockout,,00:00,00:00,competition
2022-03-28,Seniors Stableford & Veterans Cup KO Qualifier HGC,,08:04,12:52,competition
2022-03-29,Ladies Stableford and Golf Foundation 'Make your Mark Appeal' HGC,,08:36,11:32,competition
2022-03-30,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-03-31,Ladies Rosapenna Cups 2022 Knockout,,00:00,00:00,competition
2022-03-31,Monday / Thursday's Rollup,,09:24,09:40,competition
2022-03-31,HAGGS,HGC,10:00,10:45,event
2022-04-01,Ladies Restricted Trophy 2022 Knockout,,00:00,00:00,competition
2022-04-01,Ladies Senior  Batt Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,Ladies Junior  Batt Cup 2022 Knockout,,00:00,00:00,competition
2022-04-01,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-04-01,Bridge,HGC Clubhouse,15:45,18:30,event
2022-04-02,Mens Stableford & Fleming KO Qualifier,,07:00,14:04,competition
2022-04-03,Ladies Medal ,,10:36,10:52,competition
2022-04-03,Scratch Team v East Berks,HGC,11:00,11:30,event
2022-04-03,Junior Captains Day Team Event (Div 1 & 2) HGC,,14:04,14:20,competition
2022-04-04,Fleming Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,Tomalin Cup 2022 Knockout,,00:00,00:00,competition
2022-04-04,Seniors Team  Match at home to Hartley Wintney (Seniors Friendlies ),,08:28,09:30,event
2022-04-04,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-04-04,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-05,Ladies Medal,,08:36,11:16,competition
2022-04-05,LADIES 9 HOLE STABLEFORD ,,11:24,11:56,competition
2022-04-05,Ian Belcher GS,HGC,13:15,13:30,event
2022-04-06,Past Captains Knock-Out 2022,,00:00,00:00,competition
2022-04-06,Ladies Silver & Bronze Friendly Matches Match away to East Berks (Ladies Silver/Bronze),,00:00,00:00,event
2022-04-06,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-06,Wednesday Lunctime's Rollup,,13:00,13:24,competition
2022-04-07,Seniors Team  Match at home to Maidenhead (Seniors Friendlies ),,08:28,09:30,event
2022-04-07,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-04-08,Monday / Wednesday / Friday's Rollup,,11:00,11:08,competition
2022-04-08,Bridge,HGC Clubhouse,15:45,18:30,event
2022-04-09,The Gray Cup & Cavill KO Qualifier 2022,,00:00,00:00,competition
2022-04-09,The Gray Cup & Cavill KO Qualifier,,07:00,14:20,competition
2022-04-09,Dave Lawrence Winter League End of Season Dinner,HGC Clubhouse,19:00,00:00,event
2022-04-10,Mixed Foursomes & Mixed Foursomes KO Qualifier,,10:36,13:32,competition
2022-04-11,Cavill Statuette 2022 Knockout,,00:00,00:00,competition
2022-04-11,Mixed Foursomes 2022 Knockout,,00:00,00:00,competition
2022-04-11,Seniors Team  Match at home to Newbury & Crookham (Seniors League ),,08:30,09:30,event
2022-04-11,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-04-11,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-11,Ladies v Oxford Ladies - Captains Trophy,HGC,12:45,13:15,event
2022-04-12,Ladies Captain vs Vice Captain (Draw for partners),,08:36,11:32,competition
2022-04-12,19 Plus Section Match at home to Calcot Park (19 Plus Section League),,13:15,14:00,event
2022-04-13,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-13,Denham Swans GS,HGC,11:30,12:30,event
2022-04-13,Wednesday Lunchtime's Rollup,,13:00,13:16,competition
2022-04-14,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-04-14,Harpsden Cricket Club Golf Event,HGC,13:30,15:00,event
2022-04-15,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-04-15,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-04-15,Bridge,HGC Clubhouse,15:45,18:30,event
2022-04-16,Junior Egg Cup  Div 1 Stableford HGC ,,00:00,00:00,competition
2022-04-16,The Jim McDonald Trophy HGC ,,07:00,11:40,competition
2022-04-16,Ladies Stableford, Gwen Rawling Trophy ,,10:28,10:44,competition
2022-04-16,Saturday  Lunchtime's Rollup,,12:36,13:00,competition
2022-04-16,Junior Egg Cup  Div 2 Stableford HGC,,14:28,15:08,competition
2022-04-17,England v Scotland,HGC,08:30,10:00,event
2022-04-17,Easter Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-04-18,Monday / Wednesday / Friday's Rollup,,00:00,00:00,competition
2022-04-18,Monday / Thursday's Rollup,,09:56,10:12,competition
2022-04-18,EASTER TEAM EVENT HGC,,10:50,13:00,competition
2022-04-19,Seniors' 5 Day + KO  2022 Knockout,,00:00,00:00,competition
2022-04-19,TVJGL Junior Open  Stableford HGC,,00:00,00:00,competition
2022-04-19,19 Plus Section Match away to Sonning (19 Plus Section League),,00:00,00:00,event
2022-04-19,Ladies Stableford, Gwen Rawling Trophy ,,08:36,11:56,competition
2022-04-19,TVJGL Junior Open HGC,,13:48,15:00,competition
2022-04-20,Silver Birches GS,HGC,09:30,10:00,event
2022-04-20,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-20,Wednesday Lunchtime's Rollup,,12:28,12:36,competition
2022-04-20,Silver Birches GS,HGC,13:00,14:00,event
2022-04-21,WH Ireland Golf Day,HGC,06:00,13:15,event
2022-04-22,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-04-22,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-04-22,Mixed  Match away to Huntercombe (Mixed Friendlies),,13:00,00:00,event
2022-04-22,Bridge,HGC Clubhouse,15:45,18:30,event
2022-04-23,Saturday Morning's Rollup,,07:56,08:20,competition
2022-04-23,Ladies Medal HGC,,10:36,10:52,competition
2022-04-23,Scratch Team Match at home to East Berks (Scratch Team League),,11:00,00:00,event
2022-04-23,Saturday  Lunchtime's Rollup,,12:20,12:44,competition
2022-04-23,3rd Team Match at home to Badgemore (3rd Team ),,13:00,14:00,event
2022-04-23,Scratch Team Division 2 Match away to Reading (Scratch Team League Division 2),,14:00,00:00,event
2022-04-23,St Georges Quiz Night & Club Draw,HGC Clubhouse,19:00,22:00,event
2022-04-24,Mixed Greensomes HGC ,,11:00,12:52,competition
2022-04-24,Scratch Team 2 KO,HGC,13:00,13:24,event
2022-04-24,TVJGL v Calcot (Cup),HGC,14:00,14:45,event
2022-04-25,Ladies Silver & Bronze Friendly Matches Match away to Badgemore (Ladies Silver/Bronze),,00:00,00:00,event
2022-04-25,Seniors Team  Match at home to Goring & Streatley (Seniors League ),,08:30,09:30,event
2022-04-25,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-04-25,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-26,19 Plus Section Match away to Flackwell Heath (19 Plus Section League),,00:00,00:00,event
2022-04-26,Ladies Spring Closed (AM) HGC,,08:20,11:08,competition
2022-04-26,Ladies Spring Closed Dinner,,19:00,00:00,event
2022-04-27,Seniors Team  Match away to Maidenhead (Seniors Friendlies ),,00:00,00:00,event
2022-04-27,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-04-27,Wednesday Lunchtime's Rollup,,13:00,13:24,competition
2022-04-28,Monday / Thursday's Rollup,,10:04,10:36,competition
2022-04-28,Dorchester GS,HGC,14:00,14:30,event
2022-04-29,Monday / Wednesday / Friday's Rollup,,10:52,11:16,competition
2022-04-29,19+ Spring Stableford HGC ,,11:32,12:36,competition
2022-04-29,Henley V RAFGS - Danesfield Cup,HGC,13:00,14:00,event
2022-04-29,Bridge,HGC Clubhouse,15:45,18:30,event
2022-04-30,Saturday Morning's Rollup,,07:56,08:20,competition
2022-04-30,Hillman Trophy v Harleyford,HGC,09:30,10:30,event
2022-04-30,Ladies England Golf Trust Stableford HGC,,10:36,10:52,competition
2022-04-30,Scratch Team Division 2 Match at home to Newbury & Crookham (Scratch Team League Division 2),,11:00,00:00,event
2022-04-30,Saturday  Lunchtime's Rollup,,12:20,12:52,competition
2022-04-30,1st Team Match at home to Calcot (1st Team League),,13:00,14:00,event
2022-04-30,TVJGL v Goring,AWAY,14:00,00:00,event
2022-05-01,Ladies Silver League  Match away to Tadmarton Heath (Ladies Silver League),,00:00,00:00,event
2022-05-01,The Floate Cup HGC & Scratch Barrel KO Qualifier,,07:00,13:24,competition
2022-05-01,James Braid Trophy Juniors Div 1 HGC,,14:04,14:20,competition
2022-05-01,James Braid Trophy Juniors Div 2 HGC,,14:28,14:36,competition
2022-05-02,Scratch Barrel 2022 Knockout,,00:00,00:00,competition
2022-05-02,Captains' Charity Golf Day,HGC,06:00,13:30,event
2022-05-02,Captains Charity Day 2022,,09:00,13:24,competition
2022-05-03,Ladies Bronze League Match away to The Wychwood Golf Club (Ladies Bronze League),,00:00,00:00,event
2022-05-03,Ladies England Golf Trust Stableford HGC,,08:36,11:56,competition
2022-05-03,19 Plus Section Match at home to The Caversham (19 Plus Section League),,13:15,14:00,event
2022-05-04,Seniors Team  Match at home to Burnham Beeches (Seniors Friendlies ),,08:28,09:30,event
2022-05-04,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-04,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-05-05,Henley Cricket Club Golf Day,HGC,07:00,13:30,event
2022-05-06,Peter Upton Trophy  KO - 19+ Knockout,,00:00,00:00,competition
2022-05-06,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-06,Bridge,HGC Clubhouse,15:45,18:30,event
2022-05-07,Extra Stableford NTR HGC ,,00:00,00:00,competition
2022-05-07,Saturday Morning's Rollup,,07:56,08:20,competition
2022-05-07,Ladies Coronation Foursomes HGC,,10:36,10:52,competition
2022-05-07,Scratch Team Match at home to Calcot (Scratch Team League),,11:00,00:00,event
2022-05-07,Saturday  Lunchtime's Rollup,,12:36,12:52,competition
2022-05-08,Ladies Silver League  Match at home to Tad Martin Heath (Ladies Silver League),,10:30,11:30,event
2022-05-08,Scratch Team v East Berks,HGC,10:45,11:15,event
2022-05-08,Mixed Greensomes HGC ,,11:32,13:24,competition
2022-05-08,1st Team Match away to Burnham Beeches (1st Team Friendlies ),,12:00,13:45,event
2022-05-08,TVJGL v Reading (League),,13:30,14:15,event
2022-05-09,Seniors Team  Match at home to Winter Hill (Seniors Friendlies ),,08:28,09:30,event
2022-05-09,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-05-09,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-09,Ladies Silver & Bronze Friendly Matches Match at home to Maidenhead  (Ladies Silver/Bronze),,12:00,12:45,event
2022-05-10,Ladies Coronation Foursomes HGC,,08:36,11:24,competition
2022-05-11,Monday / Wednesday / Friday's Rollup,,11:00,11:16,competition
2022-05-11,Wednesday Lunchtime's Rollup,,12:28,12:36,competition
2022-05-11,IBM BGS,HGC,13:00,13:30,event
2022-05-12,First Thursday GS,HGC,08:30,09:15,event
2022-05-12,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-05-12,Jesters GS,HGC,13:00,14:00,event
2022-05-13,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-13,Bridge,HGC Clubhouse,15:45,18:30,event
2022-05-14,The Luker Putter HGC,,07:00,13:40,competition
2022-05-14,Ladies Medal & Jubilee Cup HGC,,10:28,10:44,competition
2022-05-15,Oxfordshire Girls v Buckinghamshire Girls,HGC,13:00,13:30,event
2022-05-15,1st Team Match away to Flackwell heath (1st Team Friendlies ),,13:00,13:45,event
2022-05-16,Seniors Spring Cup HGC,,08:04,13:00,competition
2022-05-17,Ladies Medal & Jubilee Cup HGC,,08:36,11:24,competition
2022-05-17,LADIES 9 HOLE STABLEFORD ,,11:32,11:56,competition
2022-05-17,19 Plus Section Match at home to Goring & Streatley (19 Plus Section League),,13:15,14:00,event
2022-05-18,HOGS,HGC,08:30,09:30,event
2022-05-18,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-05-18,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-05-18,HOGS,HGC,13:30,14:30,event
2022-05-19,Seniors Team  Match away to Badgemore (Seniors Friendlies ),,00:00,00:00,event
2022-05-19,Young Men's GS,HGC,09:45,10:15,event
2022-05-19,Monday / Thursday's Rollup,,10:12,10:28,competition
2022-05-19,Society Peregrine GS,HGC,13:00,13:30,event
2022-05-20,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-05-20,Monday / Wednesday / Friday's Rollup,,11:00,11:32,competition
2022-05-20,Bridge,HGC Clubhouse,15:45,18:30,event
2022-05-21,3rd Team Match away to East Berks (3rd Team ),,00:00,00:00,event
2022-05-21,Saturday Morning's Rollup,,07:56,08:20,competition
2022-05-21,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,10:36,10:52,competition
2022-05-21,Scratch Team Division 2 Match at home to Donnington Grove (Scratch Team League Division 2),,11:00,00:00,event
2022-05-21,Saturday  Lunchtime's Rollup,,12:20,12:28,competition
2022-05-21,Scratch Team Match away to Sand Martins (Scratch Team League),,13:00,00:00,event
2022-05-21,1st Team Match away to Goring (1st Team League),,13:00,13:45,event
2022-05-22,TVJGL vs Newbury,AWAY,00:00,00:00,event
2022-05-22,The Garnham Cup HGC,,07:00,12:30,competition
2022-05-22,Sunday Lunch,HGC Clubhouse,12:30,15:00,event
2022-05-23,Seniors Memorial Trophy HGC,,08:04,12:52,competition
2022-05-24,Seniors Team  Match away to Goring & Streatley (Seniors League ),,00:00,00:00,event
2022-05-24,Ladies Stableford (Q) Pedler Cup & Hurst Trophy HGC,,08:36,11:56,competition
2022-05-24,19 Plus Section Match at home to East Berks (19 Plus Section League),,13:15,14:00,event
2022-05-25,LAPW GS,HGC,10:30,11:00,event
2022-05-25,Monday / Wednesday / Friday's Rollup,,11:16,11:48,competition
2022-05-25,Wednesday Lunchtime's Rollup,,13:00,13:08,competition
2022-05-26,Monday / Thursday's Rollup,,09:56,10:12,competition
2022-05-26,Oxfordshire v Berkshire Ladies Seniors Match,HGC,11:00,12:00,event
2022-05-26,Ladies Bronze League Match at home to Burford (Ladies Bronze League),,12:00,12:30,event
2022-05-26,Open Forum,HGC Clubhouse,18:30,00:00,event
2022-05-27,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-27,Bridge,HGC Clubhouse,15:45,18:30,event
2022-05-28,Mixed  Match away to Frilford Heath (Mixed Friendlies),,00:00,00:00,event
2022-05-28,The Lovell Bowl 36 Hole ,,07:00,10:52,competition
2022-05-28,Club Night & Draw,HGC Clubhouse,19:00,22:00,event
2022-05-30,Seniors Team  Match at home to Sonning (Seniors League ),,08:30,09:30,event
2022-05-30,Monday / Thursday's Rollup,,10:04,10:28,competition
2022-05-30,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-05-31,19 Plus Section Match away to Calcot Park (19 Plus Section League),,00:00,00:00,event
2022-05-31,Ladies Open,HGC,07:00,15:00,event
2022-05-31,Ladies Open 2022,,09:32,11:00,competition
2022-06-01,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-01,Wednesday Lunchtime's Rollup,,13:00,13:00,competition
2022-06-01,Summer Social Golf's Rollup,,17:56,18:20,competition
2022-06-02,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-06-02,Bank Holiday Betterball Fun Golf ,,11:00,13:40,competition
2022-06-03,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-03,Bridge,HGC Clubhouse,15:45,18:30,event
2022-06-04,Extra Stableford NTR HGC,,00:00,00:00,competition
2022-06-04,Saturday Morning's Rollup,,07:56,08:12,competition
2022-06-04,Ladies Silver League  Match at home to Burford  (Ladies Silver League),,10:30,11:30,event
2022-06-04,Saturday  Lunchtime's Rollup,,12:28,12:44,competition
2022-06-04,3rd Team Match at home to Sonning (3rd Team ),,13:00,14:00,event
2022-06-04,1st Team Match away to Sonning (1st Team League),,13:00,14:00,event
2022-06-05,Ladies Daily Mail Foursomes HGC,,00:00,00:00,competition
2022-06-05,Scratch Team 2 v Sonning - KO,HGC,11:00,11:16,event
2022-06-05,Mixed Greensomes HGC ,,12:04,13:32,competition
2022-06-05, The Junior Spring Classic Div 1 HGC,,14:04,14:12,competition
2022-06-05,The Junior Spring Classic Div 2 HGC,,14:28,14:28,competition
2022-06-06,Seniors Team  Match at home to Ellesborough (Seniors Friendlies ),,08:28,09:30,event
2022-06-06,Monday / Thursday's Rollup,,10:04,10:20,competition
2022-06-06,Monday / Wednesday / Friday's Rollup,,11:00,11:24,competition
2022-06-06,Ladies Silver & Bronze Friendly Matches Match at home to Goring & Streatley  (Ladies Silver/Bronze),,12:00,12:45,event
2022-06-07,19 Plus Section Match away to East Berks (19 Plus Section League),,00:00,00:00,event
2022-06-07,Ladies Daily Mail Foursomes HGC,,08:36,11:48,competition
2022-06-08,Borlase Golf Day,HGC,07:00,13:00,event
2022-06-08,Ladies Bronze League Match away to Badgemore Park (Ladies Bronze League),,12:00,00:00,event
